Country,Proportion of births out of marriage (%),Share of children aged 0-2 living with single mothers (%),Share of children aged 0-2 living with cohabiting mothers (%)
Austria,41.5,7.3,24.3
Bulgaria,55.3,9.3,17.3
Croatia,13.9,7.0,0.0
Cyprus,18.6,5.6,7.4
Czech Republic,43.4,8.5,21.8
Estonia,58.4,8.3,47.1
France,56.7,9.5,41.2
Germany ,34.5,10.0,17.1
Greece,7.6,2.5,0.9
Hungary,44.5,9.6,27.7
Ireland,35.1,11.6,17.5
Italy,24.5,5.6,15.9
Latvia,44.7,12.3,26.0
Lithuania,26.9,12.5,8.0
Luxembourg,34.3,3.8,12.6
Malta,25.4,14.7,4.4
Netherlands,46.6,6.2,24.6
Poland,22.3,8.4,6.7
Portugal,45.6,11.5,26.3
Romania,31.0,4.8,11.0
Slovakia,35.4,10.8,11.5
Slovenia,57.6,5.2,39.9
Spain,39.0,6.7,22.1
United Kingdom,47.6,19.5,23.5
