Country,Education,Mean intended family size,Completed cohort fertility,Gap
Italy,Low,2.20,1.56,-0.64
Italy,Medium,2.04,1.47,-0.57
Italy,High,1.95,1.24,-0.71
Spain,Low,2.20,1.92,-0.28
Spain,Medium,1.94,1.56,-0.38
Spain,High,2.25,1.35,-0.90
Switzerland,Low,2.24,2.00,-0.24
Switzerland,Medium,2.32,1.89,-0.43
Switzerland,High,2.29,1.39,-0.90
Austria,Low,1.87,1.80,-0.07
Austria,Medium,1.95,1.84,-0.11
Austria,High,1.78,1.51,-0.27
Czech Republic,Low,2.27,2.10,-0.17
Czech Republic,Medium,2.02,1.84,-0.18
Czech Republic,High,2.00,1.68,-0.32
Belgium,Low,2.12,2.01,-0.11
Belgium,Medium,1.92,1.82,-0.10
Belgium,High,2.10,1.91,-0.19
Norway,Low,2.62,2.32,-0.30
Norway,Medium,2.50,2.11,-0.39
Norway,High,2.40,2.09,-0.31
