Region,Period,TFR,adjTFR,Tempo_effect
Western Europe,1995-2000,1.71,1.88,0.17
Western Europe,2002,1.75,1.92,0.17
Western Europe,2004,1.81,2.00,0.19
Western Europe,2006,1.88,2.05,0.17
Western Europe,2008,1.93,2.07,0.15
Western Europe,2010,1.94,2.12,0.18
Western Europe,2011,1.92,2.15,0.22
European Union,1995-2000,1.45,1.69,0.24
European Union,2002,1.44,1.66,0.22
European Union,2004,1.48,1.72,0.24
European Union,2006,1.53,1.75,0.22
European Union,2008,1.60,1.79,0.20
European Union,2010,1.57,1.80,0.23
European Union,2011,1.58,1.79,0.20
Germany-Austria-Switzerland,1995-2000,1.35,1.52,0.17
Germany-Austria-Switzerland,2002,1.32,1.53,0.21
Germany-Austria-Switzerland,2004,1.37,1.60,0.23
Germany-Austria-Switzerland,2006,1.34,1.62,0.28
Germany-Austria-Switzerland,2008,1.39,1.68,0.29
Germany-Austria-Switzerland,2010,1.41,1.62,0.21
Germany-Austria-Switzerland,2011,1.38,1.60,0.22
Southern Europe,1995-2000,1.23,1.59,0.36
Southern Europe,2002,1.29,1.43,0.14
Southern Europe,2004,1.34,1.47,0.13
Southern Europe,2006,1.38,1.46,0.08
Southern Europe,2008,1.45,1.54,0.10
Southern Europe,2010,1.42,1.57,0.15
Southern Europe,2011,1.39,1.57,0.18
Central-Eastern Europe,1995-2000,1.40,1.74,0.34
Central-Eastern Europe,2002,1.25,1.66,0.41
Central-Eastern Europe,2004,1.25,1.64,0.39
Central-Eastern Europe,2006,1.30,1.60,0.30
Central-Eastern Europe,2008,1.42,1.67,0.26
Central-Eastern Europe,2010,1.40,1.71,0.31
Central-Eastern Europe,2011,1.35,1.59,0.23
Eastern Europe,1995-2000,1.25,1.46,0.21
Eastern Europe,2002,1.25,1.45,0.20
Eastern Europe,2004,1.30,1.49,0.19
Eastern Europe,2006,1.29,1.52,0.23
Eastern Europe,2008,1.48,1.65,0.16
Eastern Europe,2010,1.53,1.64,0.11
Eastern Europe,2011,1.54,1.67,0.13
